"stationid","nameth","nameen","areath","areaen","lat","long","time_src","pm25_aqi","pm25_value","pm10_aqi","pm10_value","co2","co","o3","no2","so2","sensor_type","data_source","source","tc","rh","slp","rain","ws10m","wd10m","ws925","ws850","ws700","ws500","ws200","wd925","wd850","wd700","wd500","wd200","cloudlow","cloudmed","cloudhigh","cond"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","24.26","88.16","1011.36","0.0","3.18","40.47","9.95","9.26","3.2","5.64","6.43","79.42","74.53","96.83","96.2","147.22","0","2","0","1"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","29.6","67.62","1009.28","0.0","5.44","66.44","5.79","2.63","3.8","5.86","5.97","91.91","105.91","86.51","75.66","163.8","71","33","6","3"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","30.29","65.28","1012.74","0.0","4.72","69.07","7.26","5.02","4.91","6.72","3.0","88.95","100.16","105.98","81.74","170.46","53","0","3","3"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","28.35","72.26","1012.38","0.0","3.36","68.65","8.05","6.98","5.14","6.55","3.52","91.08","91.06","109.2","91.18","208.12","33","0","6","2"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","31.64","60.75","1011.37","0.0","4.39","73.34","5.36","4.78","4.16","6.47","2.51","87.46","115.54","101.76","70.47","178.36","100","40","6","4"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","24.49","91.51","1011.88","0","3.64","20.31","8.06","3.98","4.32","5.81","5.84","88.42","76.68","103.74","92.52","145.3","0","0","0","1"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","31.64","60.75","1011.37","0.0","4.39","73.34","5.36","4.78","4.16","6.47","2.51","87.46","115.54","101.76","70.47","178.36","100","40","6","4"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","30.5","65.23","1009.3","0.0","5.1","71.01","4.87","3.36","4.73","5.96","3.73","88.6","89.37","75.08","74.25","176.34","75","33","6","3"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","24.49","91.51","1011.88","0","3.64","20.31","8.06","3.98","4.32","5.81","5.84","88.42","76.68","103.74","92.52","145.3","0","0","0","1"
"240AC4AADE1C","บางรัก เมืองตรัง","","ตรัง","","7.553718662960549","99.55799126841653","2024-01-03 23:55:47","","8.0","","8.0","","","","","","UtuNoi-Laser-based PM 2.5 Sensor","https://watch.kid-bright.org/diy/api/get?datasource=history_data_by_station&id=240AC4AADE1C","watch.kid-bright.org","27.72","75.12","1009.79","0.0","4.24","63.16","4.02","3.01","4.05","6.43","6.81","104.3","85.57","81.54","81.1","158.99","67","6","10","3"
